name,obs_time,lat,lon
Team Discovery,     2015-06-09 19:28:08,     49.59957,     -124.53029
Team Discovery,     2015-06-09 19:30:00,     49.59833,     -124.53130
Team Discovery,     2015-06-09 19:38:36,     49.59264,     -124.53595
Team Discovery,     2015-06-09 19:45:00,     49.58801,     -124.54038
Team Discovery,     2015-06-09 19:48:02,     49.58582,     -124.54248
Team Discovery,     2015-06-09 19:57:58,     49.57969,     -124.55159
Team Discovery,     2015-06-09 20:00:00,     49.57911,     -124.55091
Team Discovery,     2015-06-09 20:07:54,     49.57685,     -124.54826
Team Discovery,     2015-06-09 20:15:00,     49.57367,     -124.55143
Team Discovery,     2015-06-09 20:17:50,     49.57240,     -124.55269
Team Discovery,     2015-06-09 20:27:46,     49.57183,     -124.55559
Team Discovery,     2015-06-09 20:30:00,     49.57062,     -124.55699
Team Discovery,     2015-06-09 20:38:05,     49.56622,     -124.56204
Team Discovery,     2015-06-09 20:45:00,     49.56310,     -124.56785
Team Discovery,     2015-06-09 20:47:37,     49.56192,     -124.57005
Team Discovery,     2015-06-09 20:57:30,     49.55815,     -124.57692
Team Discovery,     2015-06-09 21:00:00,     49.55756,     -124.57907
Team Discovery,     2015-06-09 21:07:23,     49.55580,     -124.58543
Team Discovery,     2015-06-09 21:15:00,     49.55524,     -124.59099
Team Discovery,     2015-06-09 21:17:16,     49.55507,     -124.59264
Team Discovery,     2015-06-09 21:27:08,     49.55397,     -124.59766
Team Discovery,     2015-06-09 21:30:00,     49.55313,     -124.60194
Team Discovery,     2015-06-09 21:37:59,     49.55079,     -124.61385
Team Discovery,     2015-06-09 21:45:00,     49.54925,     -124.62511
Team Discovery,     2015-06-09 21:47:02,     49.54880,     -124.62837
Team Discovery,     2015-06-09 21:56:56,     49.54772,     -124.64468
Team Discovery,     2015-06-09 22:00:00,     49.54753,     -124.64855
Team Discovery,     2015-06-09 22:06:54,     49.54710,     -124.65726
Team Discovery,     2015-06-09 22:15:00,     49.54991,     -124.66227
Team Discovery,     2015-06-09 22:16:49,     49.55054,     -124.66339
Team Discovery,     2015-06-09 22:26:44,     49.55201,     -124.67064
Team Discovery,     2015-06-09 22:30:00,     49.55320,     -124.67161
Team Discovery,     2015-06-09 22:37:04,     49.55579,     -124.67371
Team Discovery,     2015-06-09 22:45:00,     49.55665,     -124.68596
Team Discovery,     2015-06-09 22:46:42,     49.55684,     -124.68858
Team Discovery,     2015-06-09 22:56:42,     49.55868,     -124.70609
Team Discovery,     2015-06-09 23:00:00,     49.55778,     -124.71282
Team Discovery,     2015-06-09 23:06:41,     49.55597,     -124.72646
Team Discovery,     2015-06-09 23:15:00,     49.55431,     -124.74262
Team Discovery,     2015-06-09 23:16:40,     49.55398,     -124.74586
Team Discovery,     2015-06-09 23:26:39,     49.55130,     -124.76128
Team Discovery,     2015-06-09 23:30:00,     49.55114,     -124.76151
Team Discovery,     2015-06-09 23:37:05,     49.55079,     -124.76201
Team Discovery,     2015-06-09 23:45:00,     49.55562,     -124.76343
Team Discovery,     2015-06-09 23:46:32,     49.55655,     -124.76370
Team Discovery,     2015-06-09 23:56:26,     49.56296,     -124.76765
Team Discovery,     2015-06-10 00:00:00,     49.56502,     -124.76963
Team Discovery,     2015-06-10 00:06:20,     49.56868,     -124.77315
Team Discovery,     2015-06-10 00:15:00,     49.57498,     -124.77869
Team Discovery,     2015-06-10 00:16:14,     49.57588,     -124.77948
Team Discovery,     2015-06-10 00:26:14,     49.58134,     -124.78673
Team Discovery,     2015-06-10 00:30:00,     49.58266,     -124.79219
Team Discovery,     2015-06-10 00:37:05,     49.58514,     -124.80247
Team Discovery,     2015-06-10 00:45:00,     49.58751,     -124.80946
Team Discovery,     2015-06-10 00:46:22,     49.58792,     -124.81067
Team Discovery,     2015-06-10 00:56:09,     49.59221,     -124.81381
Team Discovery,     2015-06-10 01:00:00,     49.59416,     -124.81525
Team Discovery,     2015-06-10 01:06:05,     49.59723,     -124.81752
Team Discovery,     2015-06-10 01:15:00,     49.60208,     -124.82255
Team Discovery,     2015-06-10 01:16:01,     49.60263,     -124.82312
Team Discovery,     2015-06-10 01:25:57,     49.60795,     -124.82826
Team Discovery,     2015-06-10 01:30:00,     49.61036,     -124.82814
Team Discovery,     2015-06-10 01:36:28,     49.61422,     -124.82794
Team Discovery,     2015-06-10 01:45:00,     49.61843,     -124.82932
Team Discovery,     2015-06-10 01:45:48,     49.61883,     -124.82945
Team Discovery,     2015-06-10 01:55:43,     49.62407,     -124.82974
Team Discovery,     2015-06-10 02:00:00,     49.62633,     -124.82865
Team Discovery,     2015-06-10 02:05:41,     49.62932,     -124.82721
Team Discovery,     2015-06-10 02:15:00,     49.63262,     -124.82954
Team Discovery,     2015-06-10 02:15:41,     49.63292,     -124.82953
Team Discovery,     2015-06-10 02:25:40,     49.63870,     -124.82819
Team Discovery,     2015-06-10 02:30:00,     49.64072,     -124.82931
Team Discovery,     2015-06-10 02:36:07,     49.64357,     -124.83090
Team Discovery,     2015-06-10 02:45:00,     49.64539,     -124.83626
Team Discovery,     2015-06-10 02:45:38,     49.64552,     -124.83664
Team Discovery,     2015-06-10 02:55:36,     49.64753,     -124.83990
Team Discovery,     2015-06-10 03:00:00,     49.64819,     -124.84118
Team Discovery,     2015-06-10 03:05:32,     49.64903,     -124.84278
Team Discovery,     2015-06-10 03:15:00,     49.64861,     -124.84830
Team Discovery,     2015-06-10 03:15:32,     49.64864,     -124.84853
Team Discovery,     2015-06-10 03:25:29,     49.64912,     -124.85529
Team Discovery,     2015-06-10 03:30:00,     49.64960,     -124.85891
Team Discovery,     2015-06-10 03:35:27,     49.65017,     -124.86328
Team Discovery,     2015-06-10 03:45:00,     49.65183,     -124.87317
Team Discovery,     2015-06-10 03:45:27,     49.65189,     -124.87358
Team Discovery,     2015-06-10 03:55:27,     49.64913,     -124.88354
Team Discovery,     2015-06-10 04:00:00,     49.64955,     -124.88512
Team Discovery,     2015-06-10 04:05:27,     49.65005,     -124.88702
Team Discovery,     2015-06-10 04:15:00,     49.64988,     -124.88613
Team Discovery,     2015-06-10 04:15:26,     49.64987,     -124.88609
Team Discovery,     2015-06-10 04:25:22,     49.65184,     -124.87672
Team Discovery,     2015-06-10 04:30:00,     49.65363,     -124.87198
Team Discovery,     2015-06-10 04:35:55,     49.65592,     -124.86592
Team Discovery,     2015-06-10 04:45:00,     49.65889,     -124.85820
Team Discovery,     2015-06-10 04:45:15,     49.65897,     -124.85799
Team Discovery,     2015-06-10 04:55:13,     49.66243,     -124.84962
Team Discovery,     2015-06-10 05:00:00,     49.66437,     -124.84895
Team Discovery,     2015-06-10 05:05:10,     49.66647,     -124.84822
Team Discovery,     2015-06-10 05:15:00,     49.67105,     -124.84799
Team Discovery,     2015-06-10 05:15:08,     49.67111,     -124.84799
Team Discovery,     2015-06-10 05:25:05,     49.67526,     -124.84807
Team Discovery,     2015-06-10 05:30:00,     49.67663,     -124.84794
Team Discovery,     2015-06-10 05:36:03,     49.67831,     -124.84778
Team Discovery,     2015-06-10 05:44:56,     49.68375,     -124.84662
Team Discovery,     2015-06-10 05:45:00,     49.68379,     -124.84661
Team Discovery,     2015-06-10 05:54:52,     49.69023,     -124.84497
Team Discovery,     2015-06-10 06:00:00,     49.69169,     -124.84466
Team Discovery,     2015-06-10 06:04:50,     49.69307,     -124.84436
Team Discovery,     2015-06-10 06:14:48,     49.69760,     -124.84019
Team Discovery,     2015-06-10 06:15:00,     49.69766,     -124.84014
Team Discovery,     2015-06-10 06:24:45,     49.70047,     -124.83754
Team Discovery,     2015-06-10 06:30:00,     49.70118,     -124.83618
Team Discovery,     2015-06-10 06:36:34,     49.70207,     -124.83449
Team Discovery,     2015-06-10 06:44:32,     49.70199,     -124.83330
Team Discovery,     2015-06-10 06:45:00,     49.70298,     -124.83369
Team Discovery,     2015-06-10 06:54:32,     49.70401,     -124.83279
Team Discovery,     2015-06-10 07:00:00,     49.70630,     -124.83341
Team Discovery,     2015-06-10 07:04:26,     49.70815,     -124.83391
Team Discovery,     2015-06-10 07:14:20,     49.71161,     -124.83795
Team Discovery,     2015-06-10 07:15:00,     49.71175,     -124.83864
Team Discovery,     2015-06-10 07:24:13,     49.71365,     -124.84818
Team Discovery,     2015-06-10 07:30:00,     49.71271,     -124.85531
Team Discovery,     2015-06-10 07:34:08,     49.71204,     -124.86041
Team Discovery,     2015-06-10 07:44:59,     49.71110,     -124.86592
Team Discovery,     2015-06-10 07:45:00,     49.71111,     -124.86593
Team Discovery,     2015-06-10 07:54:02,     49.71455,     -124.86913
Team Discovery,     2015-06-10 08:00:00,     49.71409,     -124.87228
Team Discovery,     2015-06-10 08:04:01,     49.71378,     -124.87440
Team Discovery,     2015-06-10 08:14:01,     49.71891,     -124.87366
Team Discovery,     2015-06-10 08:15:00,     49.71930,     -124.87404
Team Discovery,     2015-06-10 08:24:00,     49.72288,     -124.87756
Team Discovery,     2015-06-10 08:30:00,     49.72350,     -124.88185
Team Discovery,     2015-06-10 08:33:56,     49.72391,     -124.88466
Team Discovery,     2015-06-10 08:44:28,     49.73058,     -124.89041
Team Discovery,     2015-06-10 08:45:00,     49.73083,     -124.89060
Team Discovery,     2015-06-10 08:53:49,     49.73494,     -124.89368
Team Discovery,     2015-06-10 09:00:00,     49.73616,     -124.89401
Team Discovery,     2015-06-10 09:02:01,     49.73656,     -124.89412
Team Discovery,     2015-06-10 09:11:17,     49.73501,     -124.89929
Team Discovery,     2015-06-10 09:15:00,     49.73609,     -124.90056
Team Discovery,     2015-06-10 09:21:13,     49.73790,     -124.90268
Team Discovery,     2015-06-10 09:30:00,     49.73879,     -124.90649
Team Discovery,     2015-06-10 09:31:08,     49.73891,     -124.90698
Team Discovery,     2015-06-10 09:41:03,     49.74100,     -124.91063
Team Discovery,     2015-06-10 09:45:00,     49.74073,     -124.91548
Team Discovery,     2015-06-10 09:51:00,     49.74033,     -124.92285
Team Discovery,     2015-06-10 10:00:00,     49.74083,     -124.92410
Team Discovery,     2015-06-10 10:01:34,     49.74092,     -124.92432
Team Discovery,     2015-06-10 10:10:56,     49.74091,     -124.92429
Team Discovery,     2015-06-10 10:15:00,     49.74090,     -124.92427
Team Discovery,     2015-06-10 10:30:00,     49.74087,     -124.92421
Team Discovery,     2015-06-10 10:45:00,     49.74083,     -124.92415
Team Discovery,     2015-06-10 11:00:00,     49.74080,     -124.92408
Team Discovery,     2015-06-10 11:15:00,     49.74077,     -124.92402
Team Discovery,     2015-06-10 11:30:00,     49.74073,     -124.92396
Team Discovery,     2015-06-10 11:36:35,     49.74072,     -124.92393
Team Discovery,     2015-06-10 11:45:00,     49.74293,     -124.92502
Team Discovery,     2015-06-10 11:46:03,     49.74321,     -124.92516
Team Discovery,     2015-06-10 11:55:58,     49.74970,     -124.93004
Team Discovery,     2015-06-10 12:00:00,     49.75206,     -124.93235
Team Discovery,     2015-06-10 12:05:53,     49.75551,     -124.93571
Team Discovery,     2015-06-10 12:15:00,     49.76040,     -124.94239
Team Discovery,     2015-06-10 12:15:48,     49.76083,     -124.94298
Team Discovery,     2015-06-10 12:25:43,     49.76547,     -124.95496
Team Discovery,     2015-06-10 12:30:00,     49.76797,     -124.95989
Team Discovery,     2015-06-10 12:36:05,     49.77151,     -124.96690
Team Discovery,     2015-06-10 12:45:00,     49.77684,     -124.97259
Team Discovery,     2015-06-10 12:45:32,     49.77716,     -124.97293
Team Discovery,     2015-06-10 12:55:29,     49.78340,     -124.97916
Team Discovery,     2015-06-10 13:00:00,     49.78651,     -124.98245
Team Discovery,     2015-06-10 13:05:25,     49.79025,     -124.98639
Team Discovery,     2015-06-10 13:15:00,     49.79632,     -124.99736
Team Discovery,     2015-06-10 13:15:21,     49.79654,     -124.99776
Team Discovery,     2015-06-10 13:25:18,     49.80386,     -125.00557
Team Discovery,     2015-06-10 13:30:00,     49.80723,     -125.00979
Team Discovery,     2015-06-10 13:35:55,     49.81147,     -125.01511
Team Discovery,     2015-06-10 13:45:00,     49.81783,     -125.02463
Team Discovery,     2015-06-10 13:45:07,     49.81791,     -125.02475
Team Discovery,     2015-06-10 13:55:06,     49.82520,     -125.03697
Team Discovery,     2015-06-10 14:00:00,     49.82798,     -125.04282
Team Discovery,     2015-06-10 14:04:59,     49.83080,     -125.04877
Team Discovery,     2015-06-10 14:14:52,     49.83796,     -125.05467
Team Discovery,     2015-06-10 14:15:00,     49.83803,     -125.05481
Team Discovery,     2015-06-10 14:24:45,     49.84325,     -125.06528
Team Discovery,     2015-06-10 14:30:00,     49.84592,     -125.07002
Team Discovery,     2015-06-10 14:35:05,     49.84850,     -125.07460
Team Discovery,     2015-06-10 14:44:34,     49.85382,     -125.08469
Team Discovery,     2015-06-10 14:45:00,     49.85409,     -125.08518
Team Discovery,     2015-06-10 14:53:36,     49.85935,     -125.09494
Team Discovery,     2015-06-10 15:00:00,     49.86326,     -125.09938
Team Discovery,     2015-06-10 15:03:05,     49.86515,     -125.10152
Team Discovery,     2015-06-10 15:15:00,     49.87234,     -125.10521
Team Discovery,     2015-06-10 15:22:54,     49.87711,     -125.10765
Team Discovery,     2015-06-10 15:30:00,     49.88099,     -125.11233
Team Discovery,     2015-06-10 15:45:00,     49.88920,     -125.12221
Team Discovery,     2015-06-10 15:53:35,     49.89389,     -125.12787
Team Discovery,     2015-06-10 16:00:00,     49.89852,     -125.13261
Team Discovery,     2015-06-10 16:02:40,     49.90045,     -125.13458
Team Discovery,     2015-06-10 16:12:34,     49.90894,     -125.14279
Team Discovery,     2015-06-10 16:15:00,     49.91071,     -125.14496
Team Discovery,     2015-06-10 16:22:32,     49.91618,     -125.15167
Team Discovery,     2015-06-10 16:30:00,     49.92168,     -125.15795
Team Discovery,     2015-06-10 16:32:30,     49.92352,     -125.16005
Team Discovery,     2015-06-10 16:42:30,     49.92910,     -125.16454
Team Discovery,     2015-06-10 16:45:00,     49.93082,     -125.16586
Team Discovery,     2015-06-10 16:53:00,     49.93633,     -125.17010
Team Discovery,     2015-06-10 17:00:00,     49.94174,     -125.17551
Team Discovery,     2015-06-10 17:02:21,     49.94356,     -125.17732
Team Discovery,     2015-06-10 17:15:00,     49.94926,     -125.18707
Team Discovery,     2015-06-10 17:15:52,     49.94965,     -125.18774
Team Discovery,     2015-06-10 17:22:19,     49.95338,     -125.18970
Team Discovery,     2015-06-10 17:30:00,     49.95800,     -125.19572
Team Discovery,     2015-06-10 17:32:13,     49.95933,     -125.19746
Team Discovery,     2015-06-10 17:42:09,     49.96713,     -125.20432
Team Discovery,     2015-06-10 17:45:00,     49.97038,     -125.20501
Team Discovery,     2015-06-10 17:52:39,     49.97910,     -125.20685
Team Discovery,     2015-06-10 18:00:00,     49.98577,     -125.21374
Team Discovery,     2015-06-10 18:02:02,     49.98762,     -125.21564
Team Discovery,     2015-06-10 18:11:59,     50.00032,     -125.21539
Team Discovery,     2015-06-10 18:15:00,     50.00448,     -125.21754
Team Discovery,     2015-06-10 18:21:56,     50.01403,     -125.22249
Team Discovery,     2015-06-10 18:30:00,     50.02303,     -125.23299
Team Discovery,     2015-06-10 18:31:53,     50.02513,     -125.23544
Team Discovery,     2015-06-10 18:41:48,     50.03542,     -125.23611
Team Discovery,     2015-06-10 18:45:00,     50.03784,     -125.23870
Team Discovery,     2015-06-10 18:52:08,     50.04322,     -125.24446
Team Discovery,     2015-06-10 19:00:00,     50.04924,     -125.24906
Team Discovery,     2015-06-10 19:01:32,     50.05041,     -125.24996
Team Discovery,     2015-06-10 19:11:32,     50.04852,     -125.25777
Team Discovery,     2015-06-10 19:15:00,     50.04889,     -125.25810
Team Discovery,     2015-06-10 19:21:24,     50.04956,     -125.25871
Team Discovery,     2015-06-10 19:30:00,     50.04238,     -125.24616
Team Discovery,     2015-06-10 19:31:17,     50.04131,     -125.24429
Team Discovery,     2015-06-10 19:41:12,     50.03547,     -125.24463
Team Discovery,     2015-06-10 19:45:00,     50.03537,     -125.24467
Team Discovery,     2015-06-10 19:51:36,     50.03520,     -125.24474
Team Discovery,     2015-06-10 20:00:00,     50.03521,     -125.24477
Team Discovery,     2015-06-10 20:01:02,     50.03521,     -125.24477
Team Discovery,     2015-06-10 20:10:58,     50.03522,     -125.24477
Team Discovery,     2015-06-10 20:15:00,     50.03524,     -125.24473
Team Discovery,     2015-06-10 20:20:56,     50.03527,     -125.24467
Team Discovery,     2015-06-10 20:30:00,     50.03266,     -125.24313
Team Discovery,     2015-06-10 20:30:57,     50.03239,     -125.24297
Team Discovery,     2015-06-10 20:42:24,     50.03219,     -125.24358
Team Discovery,     2015-06-10 20:45:00,     50.03219,     -125.24358
Team Discovery,     2015-06-10 21:00:00,     50.03219,     -125.24358
Team Discovery,     2015-06-10 21:15:00,     50.03219,     -125.24358
Team Discovery,     2015-06-10 21:30:00,     50.03219,     -125.24358
Team Discovery,     2015-06-10 21:45:00,     50.03219,     -125.24358
Team Discovery,     2015-06-10 22:00:00,     50.03219,     -125.24358
Team Discovery,     2015-06-10 22:15:00,     50.03219,     -125.24358
Team Discovery,     2015-06-10 22:30:00,     50.03219,     -125.24358
Team Discovery,     2015-06-10 22:45:00,     50.03219,     -125.24358
Team Discovery,     2015-06-10 23:00:00,     50.03219,     -125.24358
Team Discovery,     2015-06-10 23:15:00,     50.03219,     -125.24358
Team Discovery,     2015-06-10 23:30:00,     50.03219,     -125.24358
Team Discovery,     2015-06-10 23:45:00,     50.03219,     -125.24358
Team Discovery,     2015-06-11 00:00:00,     50.03220,     -125.24358
Team Discovery,     2015-06-11 00:15:00,     50.03220,     -125.24358
Team Discovery,     2015-06-11 00:30:00,     50.03220,     -125.24358
Team Discovery,     2015-06-11 00:45:00,     50.03220,     -125.24358
Team Discovery,     2015-06-11 01:00:00,     50.03220,     -125.24358
Team Discovery,     2015-06-11 01:15:00,     50.03220,     -125.24358
Team Discovery,     2015-06-11 01:30:00,     50.03220,     -125.24358
Team Discovery,     2015-06-11 01:45:00,     50.03220,     -125.24358
Team Discovery,     2015-06-11 02:00:00,     50.03220,     -125.24358
Team Discovery,     2015-06-11 02:15:00,     50.03220,     -125.24358
Team Discovery,     2015-06-11 02:30:00,     50.03220,     -125.24358
Team Discovery,     2015-06-11 02:45:00,     50.03220,     -125.24358
Team Discovery,     2015-06-11 02:52:55,     50.03220,     -125.24358
Team Discovery,     2015-06-11 03:00:00,     50.03359,     -125.24195
Team Discovery,     2015-06-11 03:02:13,     50.03403,     -125.24144
Team Discovery,     2015-06-11 03:12:10,     50.03956,     -125.24081
Team Discovery,     2015-06-11 03:15:00,     50.04133,     -125.24082
Team Discovery,     2015-06-11 03:22:10,     50.04580,     -125.24083
Team Discovery,     2015-06-11 03:30:00,     50.04868,     -125.23884
Team Discovery,     2015-06-11 03:32:05,     50.04944,     -125.23831
Team Discovery,     2015-06-11 03:42:52,     50.05529,     -125.24088
Team Discovery,     2015-06-11 03:45:00,     50.05690,     -125.24183
Team Discovery,     2015-06-11 03:52:33,     50.06261,     -125.24518
Team Discovery,     2015-06-11 04:00:00,     50.06612,     -125.24847
Team Discovery,     2015-06-11 04:01:54,     50.06701,     -125.24931
Team Discovery,     2015-06-11 04:11:53,     50.07433,     -125.25391
Team Discovery,     2015-06-11 04:15:00,     50.07661,     -125.25609
Team Discovery,     2015-06-11 04:21:53,     50.08163,     -125.26089
Team Discovery,     2015-06-11 04:30:00,     50.08258,     -125.26765
Team Discovery,     2015-06-11 04:31:52,     50.08280,     -125.26920
Team Discovery,     2015-06-11 04:41:51,     50.08723,     -125.27637
Team Discovery,     2015-06-11 04:45:00,     50.08918,     -125.27698
Team Discovery,     2015-06-11 04:52:23,     50.09374,     -125.27841
Team Discovery,     2015-06-11 05:00:00,     50.09789,     -125.28221
Team Discovery,     2015-06-11 05:01:43,     50.09883,     -125.28307
Team Discovery,     2015-06-11 05:11:39,     50.10541,     -125.29236
Team Discovery,     2015-06-11 05:15:00,     50.10690,     -125.29524
Team Discovery,     2015-06-11 05:21:32,     50.10982,     -125.30087
Team Discovery,     2015-06-11 05:30:00,     50.11055,     -125.31088
Team Discovery,     2015-06-11 05:31:27,     50.11068,     -125.31259
Team Discovery,     2015-06-11 05:41:20,     50.11834,     -125.32811
Team Discovery,     2015-06-11 05:45:00,     50.12024,     -125.33476
Team Discovery,     2015-06-11 05:51:36,     50.12365,     -125.34673
Team Discovery,     2015-06-11 06:00:00,     50.13809,     -125.35491
Team Discovery,     2015-06-11 06:01:11,     50.14012,     -125.35606
Team Discovery,     2015-06-11 06:11:07,     50.15657,     -125.35872
Team Discovery,     2015-06-11 06:15:00,     50.16071,     -125.35959
Team Discovery,     2015-06-11 06:21:04,     50.16717,     -125.36096
Team Discovery,     2015-06-11 06:30:00,     50.17508,     -125.36258
Team Discovery,     2015-06-11 06:31:01,     50.17598,     -125.36276
Team Discovery,     2015-06-11 06:40:59,     50.18826,     -125.36636
Team Discovery,     2015-06-11 06:45:00,     50.19197,     -125.36706
Team Discovery,     2015-06-11 06:51:30,     50.19797,     -125.36819
Team Discovery,     2015-06-11 07:00:00,     50.20382,     -125.36796
Team Discovery,     2015-06-11 07:00:55,     50.20445,     -125.36794
Team Discovery,     2015-06-11 07:10:55,     50.21125,     -125.37053
Team Discovery,     2015-06-11 07:15:00,     50.21431,     -125.37170
Team Discovery,     2015-06-11 07:20:54,     50.21872,     -125.37338
Team Discovery,     2015-06-11 07:30:00,     50.22820,     -125.37008
Team Discovery,     2015-06-11 07:30:54,     50.22914,     -125.36975
Team Discovery,     2015-06-11 07:40:53,     50.23660,     -125.36888
Team Discovery,     2015-06-11 07:45:00,     50.23987,     -125.36943
Team Discovery,     2015-06-11 07:51:22,     50.24493,     -125.37029
Team Discovery,     2015-06-11 08:00:00,     50.24834,     -125.36804
Team Discovery,     2015-06-11 08:00:45,     50.24880,     -125.36801
Team Discovery,     2015-06-11 08:10:47,     50.25228,     -125.36714
Team Discovery,     2015-06-11 08:11:34,     50.25229,     -125.36714
Team Discovery,     2015-06-11 08:15:00,     50.25231,     -125.36715
Team Discovery,     2015-06-11 08:30:00,     50.25239,     -125.36717
Team Discovery,     2015-06-11 08:30:34,     50.25239,     -125.36717
Team Discovery,     2015-06-11 08:32:18,     50.25229,     -125.36714
Team Discovery,     2015-06-11 08:45:00,     50.25230,     -125.36714
Team Discovery,     2015-06-11 09:00:00,     50.25231,     -125.36714
Team Discovery,     2015-06-11 09:15:00,     50.25233,     -125.36715
Team Discovery,     2015-06-11 09:30:00,     50.25234,     -125.36715
Team Discovery,     2015-06-11 09:45:00,     50.25235,     -125.36715
Team Discovery,     2015-06-11 10:00:00,     50.25236,     -125.36715
Team Discovery,     2015-06-11 10:15:00,     50.25237,     -125.36715
Team Discovery,     2015-06-11 10:30:00,     50.25239,     -125.36716
Team Discovery,     2015-06-11 10:45:00,     50.25240,     -125.36716
Team Discovery,     2015-06-11 10:57:36,     50.25241,     -125.36716
Team Discovery,     2015-06-11 11:00:00,     50.25239,     -125.36694
Team Discovery,     2015-06-11 11:06:57,     50.25235,     -125.36630
Team Discovery,     2015-06-11 11:15:00,     50.25879,     -125.36878
Team Discovery,     2015-06-11 11:16:58,     50.26036,     -125.36938
Team Discovery,     2015-06-11 11:26:53,     50.26595,     -125.37386
Team Discovery,     2015-06-11 11:30:00,     50.26766,     -125.37501
Team Discovery,     2015-06-11 11:36:53,     50.27145,     -125.37755
Team Discovery,     2015-06-11 11:45:00,     50.27481,     -125.38257
Team Discovery,     2015-06-11 11:46:45,     50.27554,     -125.38365
Team Discovery,     2015-06-11 11:57:34,     50.28110,     -125.38513
Team Discovery,     2015-06-11 12:00:00,     50.28311,     -125.38455
Team Discovery,     2015-06-11 12:06:35,     50.28856,     -125.38297
Team Discovery,     2015-06-11 12:15:00,     50.29080,     -125.38940
Team Discovery,     2015-06-11 12:16:33,     50.29121,     -125.39059
Team Discovery,     2015-06-11 12:26:35,     50.29092,     -125.39996
Team Discovery,     2015-06-11 12:30:00,     50.29126,     -125.40045
Team Discovery,     2015-06-11 12:36:30,     50.29192,     -125.40137
Team Discovery,     2015-06-11 12:45:00,     50.29437,     -125.40157
Team Discovery,     2015-06-11 12:46:28,     50.29479,     -125.40161
Team Discovery,     2015-06-11 12:56:59,     50.29751,     -125.40291
Team Discovery,     2015-06-11 13:00:00,     50.29872,     -125.40432
Team Discovery,     2015-06-11 13:06:24,     50.30129,     -125.40730
Team Discovery,     2015-06-11 13:15:00,     50.30698,     -125.40885
Team Discovery,     2015-06-11 13:16:22,     50.30789,     -125.40910
Team Discovery,     2015-06-11 13:26:23,     50.31391,     -125.41159
Team Discovery,     2015-06-11 13:30:00,     50.31624,     -125.41055
Team Discovery,     2015-06-11 13:36:19,     50.32030,     -125.40872
Team Discovery,     2015-06-11 13:45:00,     50.32216,     -125.40940
Team Discovery,     2015-06-11 13:46:17,     50.32244,     -125.40950
Team Discovery,     2015-06-11 13:56:52,     50.33083,     -125.41132
Team Discovery,     2015-06-11 14:00:00,     50.33125,     -125.41391
Team Discovery,     2015-06-11 14:06:10,     50.33207,     -125.41901
Team Discovery,     2015-06-11 14:15:00,     50.33222,     -125.43021
Team Discovery,     2015-06-11 14:16:05,     50.33224,     -125.43158
Team Discovery,     2015-06-11 14:25:59,     50.33609,     -125.44379
Team Discovery,     2015-06-11 14:30:00,     50.33614,     -125.44570
Team Discovery,     2015-06-11 14:35:53,     50.33622,     -125.44850
Team Discovery,     2015-06-11 14:41:36,     50.33505,     -125.45293
Team Discovery,     2015-06-11 14:45:00,     50.33541,     -125.45512
Team Discovery,     2015-06-11 14:51:06,     50.33605,     -125.45906
Team Discovery,     2015-06-11 15:00:00,     50.33478,     -125.47188
Team Discovery,     2015-06-11 15:01:02,     50.33463,     -125.47337
Team Discovery,     2015-06-11 15:10:59,     50.33692,     -125.48788
Team Discovery,     2015-06-11 15:15:00,     50.33895,     -125.49258
Team Discovery,     2015-06-11 15:20:55,     50.34195,     -125.49951
Team Discovery,     2015-06-11 15:30:00,     50.34430,     -125.50399
Team Discovery,     2015-06-11 15:30:54,     50.34453,     -125.50443
Team Discovery,     2015-06-11 15:41:23,     50.34710,     -125.50964
Team Discovery,     2015-06-11 15:45:00,     50.34727,     -125.51228
Team Discovery,     2015-06-11 15:50:42,     50.34755,     -125.51643
Team Discovery,     2015-06-11 16:00:00,     50.34655,     -125.52699
Team Discovery,     2015-06-11 16:00:42,     50.34647,     -125.52779
Team Discovery,     2015-06-11 16:10:38,     50.35145,     -125.53075
Team Discovery,     2015-06-11 16:15:00,     50.35254,     -125.53527
Team Discovery,     2015-06-11 16:20:32,     50.35392,     -125.54100
Team Discovery,     2015-06-11 16:30:00,     50.36130,     -125.54384
Team Discovery,     2015-06-11 16:30:29,     50.36168,     -125.54399
Team Discovery,     2015-06-11 16:41:01,     50.35840,     -125.55930
Team Discovery,     2015-06-11 16:45:00,     50.36155,     -125.56282
Team Discovery,     2015-06-11 16:50:24,     50.36583,     -125.56760
Team Discovery,     2015-06-11 17:00:00,     50.37229,     -125.57589
Team Discovery,     2015-06-11 17:00:19,     50.37250,     -125.57616
Team Discovery,     2015-06-11 17:10:15,     50.37907,     -125.58852
Team Discovery,     2015-06-11 17:15:00,     50.38075,     -125.59447
Team Discovery,     2015-06-11 17:20:12,     50.38258,     -125.60098
Team Discovery,     2015-06-11 17:30:00,     50.38361,     -125.61414
Team Discovery,     2015-06-11 17:45:00,     50.38518,     -125.63429
Team Discovery,     2015-06-11 18:00:00,     50.38676,     -125.65444
Team Discovery,     2015-06-11 18:15:00,     50.38833,     -125.67459
Team Discovery,     2015-06-11 18:30:00,     50.38991,     -125.69474
Team Discovery,     2015-06-11 18:45:00,     50.39148,     -125.71489
Team Discovery,     2015-06-11 19:00:00,     50.39306,     -125.73504
Team Discovery,     2015-06-11 19:15:00,     50.39463,     -125.75519
